

William Philip Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Philip
Surname	Cashen
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Peter St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 27, Entry 211
Source	LDS Film 93878
Parent	William Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131797&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131797&Relationship=2ndParent



