

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Soho Street
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1826
Register	Burials 1813 - 1878, Page 51, Entry 408
Source	LFD Film 1656155
Parent Of	Robinson Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071397&Relationship=Deceased
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071397&Relationship=2ndParent



