

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106146
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	Mill Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1822
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1822 - 1823, Page 154, Entry 2180
Source	LDSNo 1656418
Parent Of	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106146&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106146&Relationship=2ndParent



