

Peter Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107305
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davis
Gender	Male
Abode	Cow Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1823
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 208, Entry 182
Source	LDSNo 1656418
Parent Of	David Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107305&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107305&Relationship=2ndParent



