

Benta Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174746
First Name (With Contractions)	Benta
First Name (Without Contractions)	Benta
Surname	Frazer
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Bedford St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1842
Register	Baptisms 1841 - 1842, Page 319, Entry 2552
Source	LDS Film 2045907
Parent Of	George Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174746&Relationship=Baptised
Married To	George Grigg Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174746&Relationship=1stParent



