

Helen Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119006
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Curtis
Married Surname	Seller
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Feb 1831
Witnesses	Matthew Reid; John Eccles
Register	Marriages 1827 - 1848, Page 32, Entry 3
Source	LDS Film 396378
Witnessed By	Matthew Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119006&Relationship=Witness_1
Witnessed By	John Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119006&Relationship=Witness_2
Married To	Henry Seller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119006&Relationship=Groom



