

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Orange Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 May 1804
Register	Baptisms 1804, Page 218, Entry 505
Source	LFS Film 93833
Parent Of	Eliza Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058472&Relationship=Baptised



