

Jane Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087171
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eves
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New-bird Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1815
Register	Baptisms 1815 - 1816, Page 49, Entry 385
Source	LDS Film 1656378
Parent Of	James Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087171&Relationship=Baptised
Married To	John Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087171&Relationship=1stParent



