

Bryan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424215
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Smith
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1810
Date Of Child's Birth	30 Jul 1809
Source	LDS Film 1468980
Parent Of	Richard Sidney Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424215&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424215&Relationship=2ndParent



