

Leveson Murray Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285711
First Name (With Contractions)	Leveson
First Name (Without Contractions)	Leveson
Middle or Other Names	Murray
Surname	Collins
Parent's Occupation (As Documented)	Officer 13th Dragoons
Gender	Unknown
Abode	Cornwallis St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 Sep 1829
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 36, Entry 282
Source	LDS Film 1545923
Parent	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285711&Relationship=1stParent
Parent	Augusta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285711&Relationship=2ndParent



