

Margery Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422727
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Prophet
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1799
Date Of Child's Birth	20 Dec 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 79, Entry 110
Source	LDS Film 1468979
Parent Of	Margery Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422727&Relationship=Baptised
Married To	John Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422727&Relationship=1stParent



