

Constantine O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431431
First Name (With Contractions)	Constantine
First Name (Without Contractions)	Constantine
Surname	O'Neil
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1839
Date Of Child's Birth	17 Nov 1839
Register	Baptisms 1836 - 1840, Page 56, Entry 8
Source	LDS Film 396375
Parent Of	John O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431431&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431431&Relationship=2ndParent



