

Caesar Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020507
First Name (With Contractions)	Caesar
First Name (Without Contractions)	Caesar
Surname	Lowry
Gender	Male
Abode	Chapel street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1781
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	26 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 596
Source	LDS Film 93833
Parent Of	John Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020507&Relationship=Baptised



