

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Rutow? St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1843
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	7 Feb 1843
Register	Baptisms 1842 - 1843, Page 154, Entry 1228
Source	LDS Film 93884
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177102&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177102&Relationship=2ndParent



