

Martha Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105854
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hancock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 118, Entry 1888
Source	LDS Film 1656418
Parent	Samuel Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105854&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105854&Relationship=2ndParent



