

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192350
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Abode	Back Rathbone St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 155, Entry 1238
Source	LDS Film 93885
Parent Of	Samuel Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192350&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192350&Relationship=2ndParent



