

Edmund Riplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004085
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Riplow
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1735
Register	Burials 1704 - 1737, Page 181, Entry 8
Source	LDS Film 1656376
Parent	Robt. Riplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004085&Relationship=1stParent



