

Edward Shimings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012126
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Shimings
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 17
Source	LDS Film 1656376
Parent Of	Henry Shimings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012126&Relationship=Baptised



