

Robert Thackeray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004189
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thackeray
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1791
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Witnesses	William Kitchen; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 31, Entry 1799
Source	LDS Film 1656149
Witnessed By	William Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004189&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004189&Relationship=Witness_2
Married To	Mary Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004189&Relationship=Bride



