

Roberts Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012387
First Name (With Contractions)	Roberts
First Name (Without Contractions)	Roberts
Surname	Williams
Gender	Unknown
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1771
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012387&Relationship=Baptised



