

John Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brennan
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1833
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minister
Register	Marriages 1833, Page 7, Entry 252
Source	LDS Film 1068891
Married To	Bridget Heffrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029123&Relationship=Bride



