

John East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Abode	Stanley St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 288, Entry 2300
Source	LDS Film 1656378
Parent Of	Ellen East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083593&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083593&Relationship=2ndParent



