

Nehemiah Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025883
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Foster
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1774
Register	Burials 1769 - 1774, Page 130, Entry 5
Source	LDS Film 1656377
Parent	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025883&Relationship=1stParent



