

James Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077375
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Abode	5 William St Liverpool
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Oct 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	27
Status	Widower
Witnesses	Mary Hill; John Irving
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 50, Entry 100
Source	LDS Film 2147914
Witnessed By	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077375&Relationship=Witness_1
Witnessed By	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077375&Relationship=Witness_2
Married To	Sarah Curbishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077375&Relationship=Bride



