

Elizabeth Fewster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024631
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fewster
Married Surname	Smith
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 20, Entry 1132
Source	LDS Film 1068891
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024631&Relationship=Groom



