

Francis Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088133
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bingham
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1859
Witnesses	Francis Bingham; Frances Smith
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 239, Entry 478
Source	LDS Film 1656680
Witnessed Marriage Of	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088133&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088133&Relationship=Bride



