

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072631
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jan 1830
Witnesses	Thos. Blundell; Thos. Waterhouse
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 101, Entry 303
Source	LDS Film 1545924
Witnessed Marriage Of	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072631&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bache	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072631&Relationship=Bride



