

John Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hivey
Gender	Male
Abode	Porter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1839 - 1840, Page 372, Entry 2976
Source	LDS Film 1656423
Parent Of	Ann Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167605&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167605&Relationship=2ndParent



