

Catharine Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016181
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Denver
Married Surname	Leece
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 26, Entry 662
Source	LDS Film 1068890
Married To	William Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016181&Relationship=Groom



