

Margaret Farris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460180
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Farris
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Portlland Place, Christian St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Register	Baptisms 1835 - 1836, Page 255, Entry 2034
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Farris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460180&Relationship=Baptised
Married To	William Farris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460180&Relationship=1stParent



