

James Sword Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436682
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Sword
Surname	Thomson
Gender	Male
Abode	Upper Parliament St 244
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1876, Page 83, Entry 657
Source	LDS Film 2147909
Parent Of	Harry Granville Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436682&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436682&Relationship=2ndParent



