

Robert Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012198
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Newport
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1755
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 6, Entry 14
Source	LDS Film 1656376
Parent Of	Samuel Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012198&Relationship=Deceased



