

Catharine Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091777
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Thompson
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Feb 1812
Age At Death	50 Yrs.
Age At Death (Years)	50
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 57, Entry 7
Source	LDS Film 1546062
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091777&Relationship=Spouse



