

Jonathan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109052
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Abode	Trueman St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7596
Source	LDS Film 560881
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109052&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109052&Relationship=2ndParent



