

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107814
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Abode	Cartwright Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1823
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1822 - 1823, Page 272, Entry 692
Source	LDSNo 1656418
Parent Of	Mary Anne Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107814&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107814&Relationship=2ndParent



