

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Clement Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 124, Entry 985
Source	LDS Film 93877
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128597&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128597&Relationship=2ndParent



