

Thomas Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lear
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1840
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1832 - 1847, Page 36, Entry 285
Source	LDS Film 1655552
Parent Of	Henry James Skinner Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431645&Relationship=Baptised
Married To	Jemima Eleanora Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431645&Relationship=2ndParent



