

Robert Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115846
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Telford
Gender	Male
Abode	Crump Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1825
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1825, Page 239, Entry 1911
Source	LDS Film 1656419
Parent Of	Jane Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115846&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115846&Relationship=2ndParent



