

Eugene Roehn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427443
First Name (With Contractions)	Eugene
First Name (Without Contractions)	Eugene
Surname	Roehn
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1831
Date Of Child's Birth	15 Apr 1831
Register	Baptisms 1830 - 1832, Page 119, Entry 6
Source	LDS Film 396375
Parent Of	Eugene William Joseph Roehn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427443&Relationship=Baptised
Married To	Josephina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427443&Relationship=2ndParent



