

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Hobson St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1808
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	6 Dec 1808
Register	Burials 1808, Page 1, Entry 282
Source	LDS Film 1656377
Parent Of	Henry Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057004&Relationship=Deceased



