

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121481
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Freemason's Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 96, Entry 765
Source	LDS Film 1656419
Parent Of	Henry John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121481&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121481&Relationship=2ndParent



