

Richard Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040391
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brandreth
Gender	Male
Abode	Darwin Street / Barter Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 576
Source	LDS Film 93833
Parent Of	John Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040391&Relationship=Baptised



