

Margan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159892
First Name (With Contractions)	Margan
First Name (Without Contractions)	Margan
Surname	Edwards
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Woodstock St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 357, Entry 2849
Source	LDS Film 1656423
Parent	Morgan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159892&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159892&Relationship=2ndParent



