

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Abode	Toxteth Park
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Oct 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 130
Source	LDS Film 1468979
Parent Of	Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421721&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421721&Relationship=2ndParent



