

Roderick McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184189
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	McLean
Gender	Male
Abode	Gildart Gardens Maguire St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 82, Entry 650
Source	LDS Film 93884
Parent Of	Catherine McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184189&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184189&Relationship=2ndParent



