

Thomas Voyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Voyce
Gender	Male
Abode	Watkinson St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1807
Register	Baptisms 1807, Page 319, Entry 731
Source	LDS Film 93833
Parent Of	Newport Urmson Voyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066058&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066058&Relationship=2ndParent



