

George Sculthorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sculthorpe
Gender	Male
Abode	Ben Jonson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1841
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1842, Page 57, Entry 451
Source	LDS Film 1656424
Parent Of	Mary Ann Sculthorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172073&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172073&Relationship=2ndParent



