

James Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034966
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Finch
Gender	Male
Abode	Manestys Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Sep 1782
Register	Burials 1767 - 1786, Entry 5811
Source	LDS Film 1656195
Parent	Wm. Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034966&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034966&Relationship=2ndParent



