

Robert Dalby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091888
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dalby
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Sumner St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 183, Entry 1358
Source	LDS film 1656378
Parent	Richard Dalby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091888&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091888&Relationship=2ndParent



