

John Simm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simm
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Old Hall Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 893
Source	LDS Film 1068891
Parent	James Simm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120737&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120737&Relationship=2ndParent



