

William Hignet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignet
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Aug 1810
Date Of Child's Birth	21 Jul 1810
Register	Baptisms 1792 - 1812, Page 124, Entry 8
Source	LDS Film 1647560
Parent Of	William Hignet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283508&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283508&Relationship=2ndParent



