

Charles Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432791
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holmes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	17 Nov 1843
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 13, Entry 103
Source	LDS Film No 2147909
Parent	Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432791&Relationship=1stParent
Parent	Eliza Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432791&Relationship=2ndParent



