

David Purdie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238379
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Purdie
Gender	Male
Abode	1 Court, Wolstenholme Square
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1831 - 1908, Page 67, Entry 531
Source	LDS Film 1545919
Parent Of	James Purdie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238379&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238379&Relationship=2ndParent



