

William Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shimmin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Northumberland St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 239, Entry 1909
Source	LDS Film 93885
Parent	Thomas Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193478&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193478&Relationship=2ndParent



