

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286240
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Heath St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1831
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1826 - 1853, Page 59, Entry 465
Source	LDS Film 1545923
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286240&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286240&Relationship=2ndParent



