

Sarah Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198036
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Montgomery
Spouse's Occupation (As Documented)	Accounting Clerk
Spouse's Occupation (Standardised)	Accounting Clerk
Gender	Female
Abode	Great Howard St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1855
Register	Baptisms 1834 - 1926, Page 54, Entry 429
Source	LDS Film 1656207
Parent Of	Joseph Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198036&Relationship=Baptised
Married To	Thomas Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198036&Relationship=1stParent



