

Edward Spicer Fricker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089198
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Spicer
Surname	Fricker
Gender	Male
Abode	Cross Hall St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Withers; Mary Keeley, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 84, Entry 167
Source	LDS Film 1656680
Witnessed By	George Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089198&Relationship=Witness_1
Witnessed By	Mary Keeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089198&Relationship=Witness_2
Married To	Mary Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089198&Relationship=Bride



