

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	St. James Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 42
Source	LDS Film 1468979
Parent Of	Isabella Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421777&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421777&Relationship=2ndParent



