

Hugh Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235474
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Gender	Male
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1854
Register	Baptisms 1854 - 1855, Page 263, Entry 2101
Source	LDS Film 93887
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235474&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235474&Relationship=2ndParent



