

John Lurtin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lurtin
Gender	Male
Abode	Canal Bank
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1813 - 1828, Page 40, Entry 317
Source	LDS Film 1656373
Parent Of	Margaret Lurtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095742&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095742&Relationship=2ndParent



