

Jonathan Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000386
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Willson
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1715
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 202, Entry 6
Source	LDS Film 1656376
Married To	Eliz. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000386&Relationship=Bride



