

Thomas Hennesy Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hennesy
Surname	Lloyd
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Miles St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 250, Entry 1995
Source	LDS Film 93886
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232081&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232081&Relationship=2ndParent



