

Michael Hane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429569
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hane
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1837
Date Of Child's Birth	26 Dec 1837
Register	Baptisms 1836 - 1840, Page 54, Entry 8
Source	LDS Film 396375
Parent Of	William Hane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429569&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429569&Relationship=2ndParent



