

Eliza Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284053
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ray
Spouse's Occupation (As Documented)	Bottle Packer
Spouse's Occupation (Standardised)	Bottle Packer
Gender	Female
Abode	Bootle
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jun 1818
Date Of Child's Birth	28 Mar 1818
Register	Baptisms 1813 - 1835, Page 38, Entry 301
Source	LDS Film 1647560
Parent Of	Richard Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284053&Relationship=Baptised
Married To	Richard Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284053&Relationship=1stParent



